﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,Stafford Invoice Led Phys Disa,5 Care Services Limited,02/12/2019,4838.63,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,5 TEN CONTRACTS LTD,02/12/2019,49144.52,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Phys Disab,Active Assistance Ltd,02/12/2019,1176.56,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Central County Wide Works,AMEY LG LTD,02/12/2019,7001623.34,Gen highway Maint bud only,Gen highway Maint bud only,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Case Manage Team -Central West,Atkinson Lewis,02/12/2019,1590.00,Prev Supp Legal Costs,Prev Supp Legal Costs,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Audley Health Centre,02/12/2019,1214.60,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Through Care Team - Lich/Can,BENNETT'S TAXIS,02/12/2019,1584.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Through Care Team - Lich/Can,BENNETT'S TAXIS,02/12/2019,918.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Through Care Team - Lich/Can,BENNETT'S TAXIS,02/12/2019,684.00,S17 TRANSPORT,S17 TRANSPORT,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Pupil Premium Grant,BIDDULPH HIGH SCHOOL (ACADEMY),02/12/2019,1000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,BOUNDARY SCHOOL OF MOTORING,02/12/2019,780.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Fostering Main,Chris Dennison Consulting Ltd,02/12/2019,1800.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Safeguarding Board - Admin,Clear Outcomes,02/12/2019,1431.70,Courses,Courses,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Meadows School,CLOWES COACHES,02/12/2019,3510.29,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Phys Dis,COMPANION FOR CARE SERVICES,02/12/2019,535.11,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Great Wyrley CSU,Corona Energy Retail 4 Ltd,02/12/2019,567.43,Gas,Gas,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,CSPC Healthcare Ltd,02/12/2019,598.50,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,CSPC Healthcare Ltd,02/12/2019,1260.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,BRFC - Central,Department for Work & Pensions,02/12/2019,22186.09,Case Work,Case Work,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,DR ROBINSON & PARTNERS,02/12/2019,1265.60,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,County Fleet Care Purchase Of ,Ecco Safety Group Uk Ltd Ltd,02/12/2019,6715.62,Vehicle Purchase,Vehicle Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Essential Health Limited,02/12/2019,882.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Freedom Support Limited,02/12/2019,10080.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,5 Upper Woollaston - CoS,G & G PLANT HIRE,02/12/2019,720.00,Land Acquistion,Land Acquistion,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Enson Lane Yarlet,G & G PLANT HIRE,02/12/2019,1980.00,General Equipment Repair/Maint,General Equipment Repair/Maint,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speech and Language/O Therapy,Headstart Speech and Behaviour Clinic Lt,02/12/2019,1644.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Phys Disab,HEADWAY SOUTH STAFFORDSHIRE,02/12/2019,520.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Older Peop,HEADWAY SOUTH STAFFORDSHIRE,02/12/2019,600.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,In Out and About Ltd,02/12/2019,1633.60,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1320 Springhill LD Mount Road ,INTEGRATED WATER SERVICES,02/12/2019,688.46,Special Water Hygiene Service,Special Water Hygiene Service,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Coton Green Primary School,J TOMLINSON LTD,02/12/2019,702.00,Service/Test Gas / Oil Boiler,Service/Test Gas / Oil Boiler,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,K and S Care Solutions Ltd,02/12/2019,821.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,K and S Care Solutions Ltd,02/12/2019,853.65,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,K and S Care Solutions Ltd,02/12/2019,576.80,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,K and S Care Solutions Ltd,02/12/2019,1072.58,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SWS MH Team U65,LINFIELD CARE LIMITED,02/12/2019,998.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Manor Hill First Expansion,Manor Hill First School,02/12/2019,10642.95,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Blackfriars School,,02/12/2019,1445.40,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Adoption Support Fund,Nature & Nurture,02/12/2019,1923.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Other NDORS Courses,NDORS,02/12/2019,4351.20,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Other NDORS Courses,NDORS,02/12/2019,529.20,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,NDORS,02/12/2019,162523.20,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Other NDORS Courses,NDORS,02/12/2019,15993.60,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield Invoice Led Older Pe,Nexus Care Services,02/12/2019,785.97,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,P GORING,02/12/2019,520.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,P J LIGHTFOOT & PARTNERS,02/12/2019,947.80,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,PEAK PURSUITS LTD,02/12/2019,5310.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,PEAK PURSUITS LTD,02/12/2019,3186.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent School Fee Special,PEAK PURSUITS LTD,02/12/2019,5310.00,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,Portland College,02/12/2019,3754.80,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Speed Awareness,R BROWN,02/12/2019,1300.00,DRIVING INSTRUCTION,DRIVING INSTRUCTION,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SCC Digital,Risual Group Ltd,02/12/2019,918.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lichfield Invoice Led Older Pe,RLS Care Services LTD,02/12/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Older Peop,RLS Care Services LTD,02/12/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Invoice Led Older Peop,RLS Care Services LTD,02/12/2019,623.70,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock MH Team U65,Sanctuary Housing Association,02/12/2019,521.20,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,Sandhu Taxi Service,02/12/2019,1406.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,SHELTON CARE LTD,02/12/2019,3402.52,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,SHERRATTS WOOD CIC,02/12/2019,2564.20,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Western Access Rd 13/,Smartest Energy,02/12/2019,3034.35,Network Rail Fees,Network Rail Fees,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Great Wyrley Day Centre,South Staffs Water Business,02/12/2019,527.75,Water Charges Metered,Water Charges Metered,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Day Services Lichfield Unalloc,Staffordshire University Acad Trust,02/12/2019,1591.45,Rent / Lease Of Premises,Rent / Lease Of Premises,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Gentleshaw Common,STAFFORDSHIRE WILDLIFE TRUST LTD,02/12/2019,69904.05,General Equipment Purchase,General Equipment Purchase,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stat-OOC transport,Star Private Hire Staffs Ltd,02/12/2019,1026.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Castle House (The Hub),Taybar Limited,02/12/2019,926.10,Premises Services,Premises Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,The Langton Medical Group,02/12/2019,1869.80,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Audit,TIAA Ltd,02/12/2019,6804.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Public Transp Support & Co-ord,Travel West Midlands,02/12/2019,8517.25,Payments to Bus Operators,Payments to Bus Operators,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,Triband Care Services Ltd,02/12/2019,504.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Phys Dis,Triband Care Services Ltd,02/12/2019,567.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Triband Care Services Ltd,02/12/2019,504.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Triband Care Services Ltd,02/12/2019,585.90,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Triband Care Services Ltd,02/12/2019,784.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Triband Care Services Ltd,02/12/2019,527.31,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Triband Care Services Ltd,02/12/2019,567.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Triband Care Services Ltd,02/12/2019,567.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Older Peo,Triband Care Services Ltd,02/12/2019,742.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Triband Care Services Ltd,02/12/2019,606.90,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Triband Care Services Ltd,02/12/2019,546.21,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,Triband Care Services Ltd,02/12/2019,567.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Advocacy,VoiceAbility Advocacy,02/12/2019,41998.25,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,WALSALL HEALTHCARE NHS TRUST,02/12/2019,8606.33,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1 STI Test & Treat,WALSALL HEALTHCARE NHS TRUST,02/12/2019,9582.04,other services internal,other services internal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Virtual School - Pupil Premium,Waterstones Booksellers Ltd,02/12/2019,4318.56,CAT1 COURSE FEES,CAT1 COURSE FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Hay Furniture & ICT,YORKSHIRE PURCHASING ORG,02/12/2019,1870.08,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Hay Furniture & ICT,YORKSHIRE PURCHASING ORG,02/12/2019,807.30,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Street Hay Furniture & ICT,YORKSHIRE PURCHASING ORG,02/12/2019,638.40,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,24HR WEST SIDE TAXIS,03/12/2019,31300.97,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,12 Drug Misuse - A,Addiction Dependency Solutions,03/12/2019,395008.34,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Horton Lodge School,ARJO UK LTD,03/12/2019,2260.25,Service/Test Arjo/Closomats,Service/Test Arjo/Closomats,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1323 Hawthorn House WS13 6EN,ARJO UK LTD,03/12/2019,1542.28,Service/Test Arjo/Closomats,Service/Test Arjo/Closomats,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cannock Resource Centre,ARJO UK LTD,03/12/2019,1104.88,Service/Test Arjo/Closomats,Service/Test Arjo/Closomats,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Horninglow Bungalows,ARJO UK LTD,03/12/2019,1460.28,Service/Test Arjo/Closomats,Service/Test Arjo/Closomats,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Beecroft Hill School,ARJO UK LTD,03/12/2019,600.00,Service/Test Arjo/Closomats,Service/Test Arjo/Closomats,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,03/12/2019,1054.62,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Assist DC Ltd TA Choose Your Care,03/12/2019,820.26,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,BENNETTS TRAVEL (CRANBERRY) LTD,03/12/2019,5147.50,Home School Tickets,Home School Tickets,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Operations Delivery,BERKSWICH PARISH COUNCIL,03/12/2019,2062.94,Parish District Grass Cutting,Parish District Grass Cutting,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S Staffs LD Team,Bespoke Supportive Tenancies Ltd,03/12/2019,22332.44,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Marshlands School,BID,03/12/2019,504.00,Service/Test Controlled Access,Service/Test Controlled Access,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Knutton Enterprise Centre,BID,03/12/2019,684.00,Service/Test Controlled Access,Service/Test Controlled Access,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Oakhill Primary School,BID,03/12/2019,612.00,Service/Test Controlled Access,Service/Test Controlled Access,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newc OP - South,BRADFORD METROPOLITAN D C,03/12/2019,1401.82,RCSS Very Dependent Elderly,RCSS Very Dependent Elderly,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,DIPS,CANNOCK CHASE HIGH SCHOOL,03/12/2019,5190.00, Alternative Education Schemes, Alternative Education Schemes,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,CASTLEFIELDS MEDICAL PRACTICE,03/12/2019,1125.60,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Colliery Practice,03/12/2019,4180.92,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,S.S. Adults Safeguard P'ship,COMPASS GROUP UK & IRELAND LTD,03/12/2019,7132.80,Training Resources,Training Resources,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,1896 CheadleCouncil15-17 HighS,Concept Elevators (UK) Ltd,03/12/2019,705.60,Day to Day Mechanical Services,Day to Day Mechanical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Delam Care Ltd,03/12/2019,4016.27,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Independent Sch Fees Mainstr'm,DENSTONE COLLEGE PREPARTORY SCH,03/12/2019,11733.75,Fees to Independent Schools,Fees to Independent Schools,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,The Deanery Penkridge,G EVANS (SERVICES) LTD,03/12/2019,4467.60,General Equipment Repair/Maint,General Equipment Repair/Maint,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Gravel Hill,03/12/2019,620.20,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SEN Direct Payments,,03/12/2019,588.00,Direct Payments Other,Direct Payments Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,SEN Direct Payments,,03/12/2019,2695.00,Direct Payments Other,Direct Payments Other,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,St Michael's CE(C) Pri Lichfld,J TOMLINSON LTD,03/12/2019,534.00,Service/Test Gas / Oil Boiler,Service/Test Gas / Oil Boiler,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Landywood Primary School,J TOMLINSON LTD,03/12/2019,798.00,Service/Test Gas / Oil Boiler,Service/Test Gas / Oil Boiler,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Langdale Junior School,J TOMLINSON LTD,03/12/2019,912.00,Service/Test Gas / Oil Boiler,Service/Test Gas / Oil Boiler,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,MCA / DoLs / AMHP,JG Social Care Ltd,03/12/2019,1100.00,Independent Investigations,Independent Investigations,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Home to school transport-main,JOHN M WALLEY TAXI,03/12/2019,1235.00,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Doxey Road Car Park,Jonathan Lloyd Developments Limited,03/12/2019,1800.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle LD Team,Jump 2 Independence Ltd,03/12/2019,1354.39,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Jump 2 Independence Ltd,03/12/2019,1456.56,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Jump 2 Independence Ltd,03/12/2019,1456.56,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Jump 2 Independence Ltd,03/12/2019,1456.56,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,Jump 2 Independence Ltd,03/12/2019,1456.57,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Lakeside Medical Centre,03/12/2019,562.40,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford LD Team,LANDAU LTD,03/12/2019,600.00,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,LEEK HEALTH CENTRE,03/12/2019,709.60,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Stafford Invoice Led Phys Disa,LSC Nursing Care & Services Ltd,03/12/2019,2255.15,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Care Act Implementation,Medequip Assistive Tech Ltd,03/12/2019,16795.00,Supp Serv Legal,Supp Serv Legal,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,MEDILINE NURSES,03/12/2019,5080.32,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Phys D,MEDILINE NURSES,03/12/2019,5331.71,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,Mediline Nurses & Carers Ltd,03/12/2019,5360.00,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0821 17 Eastgate St, Stafford,",MITIE TECH FACILITIES MGMNT LTD,03/12/2019,1080.41,Service/Test Air-conditioning,Service/Test Air-conditioning,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,St. Modwen's Catholic Primary,MITIE TECH FACILITIES MGMNT LTD,03/12/2019,1941.47,Service/Test Air-conditioning,Service/Test Air-conditioning,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Paget High School,MITIE TECH FACILITIES MGMNT LTD,03/12/2019,1279.78,Service/Test Air-conditioning,Service/Test Air-conditioning,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Lymedale West Business Centre,MITIE TECH FACILITIES MGMNT LTD,03/12/2019,742.84,Service/Test Air-conditioning,Service/Test Air-conditioning,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,NH Care,03/12/2019,14897.14,RCLS Learning Disability,RCLS Learning Disability,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,NH Care,03/12/2019,15393.71,RCLS Learning Disability,RCLS Learning Disability,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,NH Care,03/12/2019,14897.14,RCLS Learning Disability,RCLS Learning Disability,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,E Staffs LD Team,NH Care,03/12/2019,15393.71,RCLS Learning Disability,RCLS Learning Disability,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Estates,Niyaa People,03/12/2019,1785.00,AGENCY STAFF,AGENCY STAFF,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Cent Cty Psychol Service HQ,NONSTOP CONSULTING LTD,03/12/2019,2640.00,PROFESSIONAL FEES,PROFESSIONAL FEES,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,2 Contraception,Penkridge Medical Practice,03/12/2019,565.96,other services external,other services external,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Rowan Contract,Prepaid Financial Services (PFS),03/12/2019,7490.83,COMM CARE DIRECT PAYMENTS,COMM CARE DIRECT PAYMENTS,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,"0805 14 Tipping St, Stafford, ",R A EDWARDS & PARTNERS LTD,03/12/2019,1090.20,Day to Day Mechanical Services,Day to Day Mechanical Services,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Paul Hamlyn Bid,READ THE READING AGENCY,03/12/2019,1345.20,Project Activities,Project Activities,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,03/12/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,03/12/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,03/12/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,03/12/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,03/12/2019,907.20,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,East Staffs Invoice Led Older ,RLS Care Services LTD,03/12/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Moorlands Invoice Led Older Pe,RLS Care Services LTD,03/12/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
Staffordshire County Council,Newcastle Invoice Led Older Pe,RLS Care Services LTD,03/12/2019,510.30,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  
