﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
"Strategy, Governance & Change",1ST COVEN SCOUT GROUP,07/12/2016,550.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,247 Cars Willenhall Ltd,16/12/2016,2850.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,24HR WEST SIDE TAXIS,22/12/2016,10978.74,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,24HR WEST SIDE TAXIS,22/12/2016,30619.79,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,24HR WEST SIDE TAXIS,22/12/2016,1451.58,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
All Age Disability,3L CARE LTD,07/12/2016,2383.20,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,A & D Taxis,15/12/2016,1319.78,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,A & K TRAVEL,19/12/2016,1188.88,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,A & K TRAVEL,19/12/2016,5466.98,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,A & K TRAVEL,19/12/2016,6134.30,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,A A AFSAR,22/12/2016,6563.76,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,A A AFSAR,22/12/2016,36172.77,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,A A AFSAR,22/12/2016,396.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,A A AFSAR,22/12/2016,1604.68,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,A D RUTTER,14/12/2016,2511.08,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,A Matthews Travel,14/12/2016,564.31,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,A Matthews Travel,14/12/2016,1381.59,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Connectivity,A Moore T/A Staffs Border Trav,14/12/2016,2750.00,Transport-Pymnts to Bus & Rail Operators,Transport-Pymnts to Bus & Rail Operators,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,A NEWMAN,16/12/2016,1200.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
Strategic Infrastructure,A WEAVER,14/12/2016,2450.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,A2B Cars,20/12/2016,5393.04,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,A2B Cars,20/12/2016,25566.42,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,A2Z TAXIS,14/12/2016,5064.87,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,A2Z TAXIS,14/12/2016,16774.25,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,Abacus Fostering LTD,15/12/2016,3255.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,ABBOTS BROMLEY SCHOOL FOR GIRL,16/12/2016,8541.37,Supplies & Services - District Charges,Supplies & Services - District Charges,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,ABC COUNTDOWN CARS,09/12/2016,521.40,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,ABC COUNTDOWN CARS,09/12/2016,7396.56,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,ABC COUNTDOWN CARS,09/12/2016,50.00,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire  
Schools Non Delegated,ABC Early Learning & Childcare,07/12/2016,802.66,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire  
LAC & Disabilities Service,ABC Fostering Services Ltd,15/12/2016,12395.93,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire  
AAD Children's,ABC SUPREME LTD,14/12/2016,3701.34,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire  
Economic Development,Abnormal Load Engineering Ltd,14/12/2016,1600.00,Capital Projects,Capital Projects,http://opendatacommunities.org/doc/county-council/staffordshire  
Staffordshire County Council Other,About Me Care and Support Ltd,12/12/2016,639.36,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire  
ICT,Absoft Ltd,08/12/2016,756.00,Supplies & Services - Computing,Supplies & Services - Computing,http://opendatacommunities.org/doc/county-council/staffordshire  
