﻿OrganisationName,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI,
Staffordshire County Council,Cannock Invoice Led Older Peop,ADVANCE HEALTHCARE UK LTD,03/12/2018,1032.13,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,Archways Care Ltd,03/12/2018,8685.71,Specialist Childs Res Services,Specialist Childs Res Services,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,BARNARDO'S,03/12/2018,3641.26,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,BARNARDO'S,03/12/2018,3296.99,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stock Management,Bertram Library Services,03/12/2018,1066.12,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stock Management,Bertram Library Services,03/12/2018,1331.98,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stock Management,Bertram Library Services,03/12/2018,1133.33,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stock Management,Bertram Library Services,03/12/2018,2614.09,Books,Books,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stafford Invoice Led Older Peo,Christies Care Ltd,03/12/2018,4448.00,Practical Care,Practical Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Meadows School,CLOWES COACHES,03/12/2018,3753.36,Home School Contract Vehicles,Home School Contract Vehicles,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Community Academies Trust,03/12/2018,1000.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,South Staffs Coroner,Coroners Courts Support Service,03/12/2018,3836.00,INQ EXPS S STAFFS,INQ EXPS S STAFFS,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Stock Suspense Account,D G Russell Commercials Ltd,03/12/2018,2271.54,CFC Purchase of Stock,CFC Purchase of Stock,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Mary Howard Primary Car Park,DAWKES & CO LTD,03/12/2018,34716.00,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Lighting & Signals Works,E ON UK ENERGY SERVICES LTD,03/12/2018,1665.20,Street Lighting Improvements,Street Lighting Improvements,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Speech and Language/O Therapy,Emma Machin,03/12/2018,1455.00,OTHER HIRED SERVICES,OTHER HIRED SERVICES,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,Family Options Ltd,03/12/2018,18711.42,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,Family Options Ltd,03/12/2018,3630.30,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Asylum Seekers,Family Options Ltd,03/12/2018,5057.14,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,Family Options Ltd,03/12/2018,19486.28,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,County,Fleet Factors Ltd,03/12/2018,3437.26,CFC Parts Issues - County,CFC Parts Issues - County,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Headquarters - I.S.P,Fostering Options Ltd,03/12/2018,3205.71,Social Services Oth Local Auth,Social Services Oth Local Auth,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Cannock Resource Centre,HAGS-SMP LTD,03/12/2018,2123.10,Furniture & Bedding,Furniture & Bedding,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands LD Team,HAYFIELD,03/12/2018,1216.60,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands LD Team,HAYFIELD,03/12/2018,1399.09,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Moorlands LD Team,HAYFIELD,03/12/2018,1474.21,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Pupil Premium Grant,Hazel Slade Primary Academy,03/12/2018,50005.00,Grants to third parties,Grants to third parties,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,"Bluestone Lane, B-O-T South",Heritage Care,03/12/2018,877.80,Supported Group Care,Supported Group Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Newcastle LD Team,In Out and About Ltd,03/12/2018,1633.60,Day Care,Day Care,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,Saxon Hill School,,03/12/2018,1687.00,Personal Travel Budgets,Personal Travel Budgets,http://opendatacommunities.org/id/county-council/staffordshire  ,
Staffordshire County Council,John Taylor High - 4 Classroom,John Taylor MAT,03/12/2018,2974.75,Construction Works,Construction Works,http://opendatacommunities.org/id/county-council/staffordshire  ,
