﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose
"Democracy, Law & Transformation",Stonnall Village Hall,21/01/2015,55.00,Room Hire for Cllr Smith's Action Staffs Conf
"Democracy, Law & Transformation",Caddick Farm Residents Group,30/03/2015,2465.00,Contribution to running expenses
"Democracy, Law & Transformation",WETTON PARISH COUNCIL,09/05/2014,664.00,Provision of movement sensitive lights
"Democracy, Law & Transformation",STARFISH PROJECT,07/05/2014,500.00,Contribution to running expenses
"Democracy, Law & Transformation",Tamworth Playtime,31/03/2015,300.00,Contribution to running expenses
"Democracy, Law & Transformation",COMMUNITY TOGETHER CIC,31/03/2015,500.00,Contribution to running expenses
"Democracy, Law & Transformation",LANDAU FORTE ACADEMY QEMS,31/03/2015,420.00,Contribution to running expenses
"Democracy, Law & Transformation",MARCHINGTON VILLAGE HALL CTTEE,26/09/2014,20.00,Committee room hire for meeting  on Room Hire
"Democracy, Law & Transformation",BARTON UNDER NEEDWOOD P C,11/09/2014,365.00,Barton PC Prep & Turf GH East Staffs
"Democracy, Law & Transformation",NEWCASTLE U LYME BOROUGH COUNCIL,17/09/2014,492.80,Contribution to cost of a notice board
"Democracy, Law & Transformation",Sons of Rest Committee,27/10/2014,1000.00,Carpet
"Democracy, Law & Transformation",M Y THEATRE & FILM COMPANY,17/10/2014,280.00,Purchase of a Specialist drum kit
"Democracy, Law & Transformation",Silverdale Youth & Community,17/10/2014,1000.00,Police Post
"Democracy, Law & Transformation",East Newcastle Locality Action Part,28/11/2014,500.00,Calendars
"Democracy, Law & Transformation",Home Start Lichfield & District,25/11/2014,1610.00,Volunteer Training / Christmas Parties SJ Lichfiel
"Democracy, Law & Transformation",Chase CVS,06/11/2014,1250.00,Dementia Friendly Project - GH Cannock
"Democracy, Law & Transformation",The Galley,05/12/2014,500.00,tABLE ACQUISITION
"Democracy, Law & Transformation",Furniture Scheme,07/01/2015,1000.00,Community Open Day Langbourne
"Democracy, Law & Transformation",Wildwood Church,20/01/2015,1000.00,Wildwood Park - Feasibility stage proposal
"Democracy, Law & Transformation",Support Staffordshire,24/02/2015,900.00,Contribution to running expenses
"Democracy, Law & Transformation",Eagles Club,27/02/2015,600.00,Contribution to running expenses
"Democracy, Law & Transformation",CHEADLE NEW LIFE,27/02/2015,395.00,Contribution to running expenses
"Democracy, Law & Transformation",WILD ABOUT PERTON,09/02/2015,250.00,Wild About Perton - Perton Spring Festival
"Democracy, Law & Transformation",Support Staffordshire,30/03/2015,500.00,Contribution to running expenses
"Democracy, Law & Transformation",Chase CVS,30/03/2015,500.00,Contribution to running expenses
"Democracy, Law & Transformation",CHEADLE NEW LIFE,25/03/2015,1200.00,Contribution to running expenses
"Democracy, Law & Transformation",Lichfield Round Table Football Club,25/03/2015,800.00,Contribution to running expenses
"Democracy, Law & Transformation",Red Street Comm Cntr Managemnt Comm,25/03/2015,349.72,Contribution to running expenses
"Democracy, Law & Transformation",Friends 2 Friends,25/03/2015,1000.00,Contribution to running expenses
"Democracy, Law & Transformation",South Staffs Young Enterprise,25/03/2015,700.00,Contribution to running expenses
"Democracy, Law & Transformation",BURTON ON TRENT CIVIC SOC,31/03/2015,715.00,Contribution to running expenses
"Democracy, Law & Transformation",Asian Ladies Group,31/03/2015,250.00,Contribution to running expenses
"Democracy, Law & Transformation",Biddulph Youth & Community Zone,20/03/2015,1500.00,Contribution to running expenses
"Democracy, Law & Transformation",MS Society Tamworth & Lichfield Bra,20/03/2015,510.00,Contribution to running expenses
"Democracy, Law & Transformation",Gartmore Riding School RDA Group,20/03/2015,1000.00,Contribution to running expenses
"Democracy, Law & Transformation",LICHFIELD LITTLE EXPLORERS,12/03/2015,250.00,Contribution to running expenses
"Democracy, Law & Transformation",Children of Audley Resident Assoc,12/03/2015,1500.00,Contribution to running expenses
"Democracy, Law & Transformation",PATHWAY PROJECT,31/03/2015,1636.00,Contribution to running expenses
"Democracy, Law & Transformation",Beacon Community Church,31/03/2015,615.00,Contribution to running expenses
"Democracy, Law & Transformation",Stonnall Singers,31/03/2015,200.00,Contribution to running expenses
"Democracy, Law & Transformation",Rugeley Market Traders Association,31/03/2015,360.00,Contribution to running expenses
"Democracy, Law & Transformation",Perton Art Group,07/05/2014,500.00,"Funding towards room hire, workshops & presentation by professional artists"
"Democracy, Law & Transformation",Victim Supp Staffs (Mid Staffs Bch),31/03/2015,1500.00,Staffs Victim Support grant 2014/2015
"Democracy, Law & Transformation",Crackley Community Centre,04/04/2014,-257.66,"Funds returned from 2013/0384 supported by 
Mr J Taylor & Mrs A Beech"
"Democracy, Law & Transformation",Crackley Community Centre,04/04/2014,-1.82,"Funds returned from 2013/0384 supported by 
Mr J Taylor & Mrs A Beech"
"Democracy, Law & Transformation",Werrington Well Dressing Group,07/05/2014,-1000.00,funds returned from 2013/0546
"Democracy, Law & Transformation",Burntwood Town Council,23/07/2014,-1500.00,Funds returned -Wakes Festival cancelled
"Democracy, Law & Transformation",Burton Albion Community Trust,06/06/2014,1000.00,Funding towards the delivery o a 30 week sports engagement programme for disengaged young people aged 14-19 years
"Democracy, Law & Transformation",Beacon Community Church,06/06/2014,500.00,"Funding towards production, performances & workshops to promote 'I Belong Here' play to local schools, colleges, youth centres to raise awareness of suicide rates in young people through discusssions & performances"
"Democracy, Law & Transformation",Winshill Cricket Club,06/06/2014,1000.00,"Funding towards  a club bowling machine with powerpack, sealed battery & practice balls to enable senior & junior members to practice indoor & outdoor"
