﻿Organisation,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose,CategoryInternal,OrganisationURI
Staffordshire County Council,Staffordshire County Council Other,247 Cars Willenhall Ltd,15/06/2017,1126.97,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,247 Cars Willenhall Ltd,15/06/2017,9508.73,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,24HR WEST SIDE TAXIS,28/06/2017,8662.94,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,24HR WEST SIDE TAXIS,28/06/2017,24639.82,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",24HR WEST SIDE TAXIS,28/06/2017,1168.41,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,3L CARE LTD,01/06/2017,2850.82,Supplies & Services - Care,Supplies & Services - Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,56 Cars,19/06/2017,2142.00,Supplies & Services - Section 17,Supplies & Services - Section 17,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A & D Taxis,15/06/2017,1139.81,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A & K TRAVEL,09/06/2017,1204.00,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A & K TRAVEL,09/06/2017,5773.48,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",A & K TRAVEL,09/06/2017,5301.18,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,A A AFSAR,13/06/2017,480.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A A AFSAR,21/06/2017,5864.66,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A A AFSAR,21/06/2017,35128.42,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",A A AFSAR,21/06/2017,324.00,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",A A AFSAR,21/06/2017,1385.86,Transport - Rental,Transport - Rental,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A Bagchi,21/06/2017,3714.00,Supplies & Services - Community Care,Supplies & Services - Community Care,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A CHATTERJEE,09/06/2017,1200.00,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,A CRAVEN,02/06/2017,615.80,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Trans, Connect & Waste",A D RUTTER,14/06/2017,2168.66,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,A Dewis,30/06/2017,399.96,Supplies & Services - Awards,Supplies & Services - Awards,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,A Dewis,30/06/2017,-24.47,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,"Strategy, Governance & Change",A FOX,15/06/2017,1900.00,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,A J Bates OT Ltd,14/06/2017,532.65,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,LAC & Disabilities Service,A J Bates OT Ltd,23/06/2017,767.70,Supplies & Services - Hire and Contract,Supplies & Services - Hire and Contract,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Schools Non Delegated,A Jobson,30/06/2017,1231.88,Supplies & Services - Grants,Supplies & Services - Grants,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,A L Franses T/a Audemex Ltd,02/06/2017,4974.63,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Strategic Infrastructure,A L Franses T/a Audemex Ltd,16/06/2017,6535.61,Third Party Payments,Third Party Payments,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A Matthews Travel,15/06/2017,173.63,Transport - Escorts,Transport - Escorts,http://opendatacommunities.org/doc/county-council/staffordshire   
Staffordshire County Council,Staffordshire County Council Other,A Matthews Travel,15/06/2017,425.11,Transport - Home School,Transport - Home School,http://opendatacommunities.org/doc/county-council/staffordshire   
