﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose
 Schools,1 STOP JETTING LTD,17/07/2015,755.00,Premises
 Schools,123 Comms Ltd,03/07/2015,1273.30,Supplies and Services
 Schools,1ST CLASS FOOTBALL COACHING,09/07/2015,1500.00,Supplies and Services
 Schools,1ST CLASS FOOTBALL COACHING,15/07/2015,600.00,Supplies and Services
 Schools,1st Class Hygiene Ltd,17/07/2015,440.00,Premises
 Schools,1ST SITE HOMES & INTERIORS LTD,07/07/2015,935.00,Premises
 Schools,1st Technologies Ltd T/A ICT D,01/07/2015,3727.50,Premises
ICT,21st Century Learners,30/07/2015,1296.00,Supplies and Services
Other Education and Children's services,21ST CENTURY LEGACY,03/07/2015,1000.00,Supplies and Services
 Schools,247 Scaffold Towers,20/07/2015,2055.85,Premises
 Schools,2SIMPLE SOFTWARE,10/07/2015,1200.00,Supplies and Services
 Schools,2SIMPLE SOFTWARE,28/07/2015,500.00,Supplies and Services
 Schools,3P Learning Ltd,01/07/2015,450.00,Supplies and Services
 Schools,3P Learning Ltd,20/07/2015,612.00,Supplies and Services
 Schools,4Imprint Direct Ltd,14/07/2015,1474.96,Supplies and Services
 Schools,5 TEN TAXIS,03/07/2015,652.50,Transport
 Schools,5 TEN TAXIS,22/07/2015,1350.00,Transport
Other Education and Children's services,5 TEN TAXIS,23/07/2015,1427.00,Supplies and Services
Other Education and Children's services,57 TAXIS,09/07/2015,1504.00,Transport
Other Education and Children's services,57 TAXIS,14/07/2015,13932.15,Transport
 Schools,6061 CARS,29/07/2015,1245.00,Supplies and Services
Other Education and Children's services,6061 CARS,08/07/2015,825.00,Supplies and Services
Other Education and Children's services,6061 CARS,14/07/2015,15365.94,Transport
Other Education and Children's services,6061 CARS,15/07/2015,15365.94,Transport
ICT,8 Solutions Ltd,28/07/2015,1600.00,Supplies and Services
Other Education and Children's services,A & D Taxis,15/07/2015,2238.75,Transport
Other Education and Children's services,A & H Cars,15/07/2015,1998.26,Transport
Other Education and Children's services,A & K TRAVEL,31/07/2015,558.40,Transport
Other Education and Children's services,A & K TRAVEL,14/07/2015,14216.76,Transport
Trading Service Central Print & Design,A & M ELLIS,31/07/2015,425.00,Supplies and Services
Other Education and Children's services,A A AFSAR,17/07/2015,32412.10,Transport
Planning & Economic Development,A A AFSAR,17/07/2015,320.00,Transport
Other Education and Children's services,A D RUTTER,14/07/2015,2353.78,Transport
Other Education and Children's services,A D RUTTER,31/07/2015,1390.87,Transport
 Schools,A F CONSULTING NORTHERN LTD,24/07/2015,700.70,Supplies and Services
 Schools,A FOX,09/07/2015,1800.00,Supplies and Services
Other Education and Children's services,A FOX,30/07/2015,600.00,Supplies and Services
Law & Governence,A HAMILTON,09/07/2015,1800.00,Supplies and Services
Highways and transport,A Highman,14/07/2015,320.00,Supplies and Services
Planning & Economic Development,A Highman,14/07/2015,225.00,Supplies and Services
 Schools,A HILL,23/07/2015,850.00,Employees
 Schools,A I D FUEL OILS LTD,14/07/2015,514.50,Transport
Planning & Economic Development,A I D FUEL OILS LTD,23/07/2015,928.92,Transport
 Schools,A J B LANDSCAPING & CONSTRUCTI,14/07/2015,3600.00,Premises
 Schools,A J. PRODUCTS (uk) Ltd,07/07/2015,550.00,Supplies and Services
Other Education and Children's services,A Matthews Travel,14/07/2015,680.94,Transport
Planning & Economic Development,A Meredith Associates,21/07/2015,2250.00,Supplies and Services
 Schools,A P & J L WHITE,15/07/2015,485.86,Supplies and Services
 Schools,A P & J L WHITE,28/07/2015,511.61,Supplies and Services
 Schools,A S AYRES,16/07/2015,1740.00,Premises
 Schools,A Sporting Chance Ltd,28/07/2015,1952.00,Employees
 Schools,A Stops,15/07/2015,549.05,Supplies and Services
 Schools,A Walley,21/07/2015,540.00,Supplies and Services
Highways and transport,A WEAVER,14/07/2015,2695.00,Supplies and Services
Highways and transport,A WILLIAMS,20/07/2015,1075.00,Supplies and Services
 Schools,A+ SCHOOL WEBSITES,14/07/2015,480.00,Supplies and Services
Other Education and Children's services,A1 EMBASSY TAXIS LTD,15/07/2015,22638.74,Transport
Other Education and Children's services,A2B Cars,20/07/2015,11888.62,Transport
Other Education and Children's services,A2B Village Taxis,15/07/2015,9564.16,Transport
Other Education and Children's services,A2B Village Taxis,31/07/2015,4807.32,Transport
Other Education and Children's services,A2Z TAXIS,23/07/2015,20284.67,Transport
 Schools,Aardvark Janitorial Supplies,10/07/2015,574.34,Premises
Schools,ABACUS TRAINING,30/07/2015,640.00,Employees
 Schools,ABC COUNTDOWN CARS,17/07/2015,561.00,Transport
 Schools,ABC COUNTDOWN CARS,24/07/2015,840.00,Transport
Other Education and Children's services,ABC COUNTDOWN CARS,14/07/2015,17446.42,Transport
Other Education and Children's services,ABC Fostering Services Ltd,27/07/2015,13202.45,Supplies and Services
 Schools,ABC SUPREME LTD,22/07/2015,800.00,Supplies and Services
 Schools,ABC SUPREME LTD,22/07/2015,269.00,Transport
Other Education and Children's services,ABC SUPREME LTD,14/07/2015,6706.98,Transport
Planning & Economic Development,ABC SUPREME LTD,13/07/2015,3039.75,Transport
Planning & Economic Development,ABC SUPREME LTD,14/07/2015,6241.84,Transport
 Schools,ABC TEACHERS LIMITED,01/07/2015,1536.84,Employees
 Schools,ABC TEACHERS LIMITED,03/07/2015,3581.78,Employees
 Schools,ABC TEACHERS LIMITED,06/07/2015,2475.79,Employees
 Schools,ABC TEACHERS LIMITED,07/07/2015,27910.89,Employees
 Schools,ABC TEACHERS LIMITED,08/07/2015,3359.90,Employees
 Schools,ABC TEACHERS LIMITED,09/07/2015,2132.87,Employees
 Schools,ABC TEACHERS LIMITED,10/07/2015,9044.94,Employees
 Schools,ABC TEACHERS LIMITED,13/07/2015,464.97,Employees
 Schools,ABC TEACHERS LIMITED,14/07/2015,26365.34,Employees
 Schools,ABC TEACHERS LIMITED,17/07/2015,13098.46,Employees
 Schools,ABC TEACHERS LIMITED,21/07/2015,28846.77,Employees
 Schools,ABC TEACHERS LIMITED,22/07/2015,7925.56,Employees
 Schools,ABC TEACHERS LIMITED,23/07/2015,3088.90,Employees
 Schools,ABC TEACHERS LIMITED,28/07/2015,28734.16,Employees
 Schools,ABC TEACHERS LIMITED,31/07/2015,1423.37,Employees
 Schools,ABC TEACHERS LIMITED,08/07/2015,774.96,Supplies and Services
 Schools,ABK GROUP OF COMPANIES LTD,28/07/2015,1235.93,Employees
Health Trust,About Me Care and Support Ltd,27/07/2015,568.32,Supplies and Services
Health Trust,About Me Care and Support Ltd,24/07/2015,1349.76,Supplies and Services
 CXO,AC Health & Nutrition Ltd,16/07/2015,820.00,Supplies and Services
 Schools,Academia Ltd,13/07/2015,4750.00,Supplies and Services
 Schools,Academia Ltd,14/07/2015,4496.00,Supplies and Services
 Schools,Academia Ltd,16/07/2015,23955.43,Supplies and Services
 Schools,Academia Ltd,24/07/2015,2500.00,Supplies and Services
 Schools,Academia Ltd,30/07/2015,5110.92,Supplies and Services
 Schools,Academics,01/07/2015,5318.20,Employees
 Schools,Academics,08/07/2015,3520.32,Employees
 Schools,Academics,15/07/2015,3262.24,Employees
 Schools,Academics,22/07/2015,1200.00,Employees
 Schools,Academics,29/07/2015,1529.00,Employees
 Schools,ACADEMY PHOTOGRAPHY LTD,14/07/2015,1224.21,Supplies and Services
Planning & Economic Development,ACCESS INDEPENDENT LTD,10/07/2015,1366.50,Supplies and Services
Planning & Economic Development,ACCESS INDEPENDENT LTD,13/07/2015,869.00,Supplies and Services
Planning & Economic Development,ACCESS INDEPENDENT LTD,20/07/2015,869.00,Supplies and Services
Highways and transport,Accomplished Personnel Recruit,08/07/2015,740.00,Supplies and Services
Highways and transport,Accomplished Personnel Recruit,15/07/2015,740.00,Supplies and Services
Highways and transport,Accomplished Personnel Recruit,22/07/2015,740.00,Supplies and Services
Highways and transport,Accomplished Personnel Recruit,28/07/2015,786.25,Supplies and Services
 Schools,ACCORD (MIDLANDS) LTD,06/07/2015,640.00,Premises
 Schools,Accord Group - MKH Advertising,14/07/2015,875.00,Employees
Adult Social Care,ACCORD HOUSING ASSOCIATION,24/07/2015,-4471.20,Income
Adult Social Care,ACCORD HOUSING ASSOCIATION,15/07/2015,700550.00,Supplies and Services
Adult Social Care,ACCORD HOUSING ASSOCIATION,24/07/2015,13171.24,Third Party
Health Trust,ACCORD HOUSING ASSOCIATION,13/07/2015,32475.04,Supplies and Services
Health Trust,Ace Care Agency,08/07/2015,980.00,Supplies and Services
 Schools,Ace Star Sports Coaching Ltd,16/07/2015,931.00,Employees
Other Education and Children's services,ACORN FOSTERING SERVICES LTD,27/07/2015,5118.59,Supplies and Services
Other Education and Children's services,Acorn House Fostering Services,27/07/2015,12489.75,Supplies and Services
 Schools,Acti Sport Coaching Ltd,17/07/2015,1000.00,Supplies and Services
Other Education and Children's services,Action for Children,27/07/2015,2978.12,Supplies and Services
 Schools,Active Arts,24/07/2015,1200.00,Supplies and Services
Health Trust,Active Assistance,29/07/2015,2183.98,Supplies and Services
Health Trust,Active Assistance,06/07/2015,1091.99,Supplies and Services
Health Trust,Active Assistance,17/07/2015,1091.99,Supplies and Services
 Schools,ACTIVE LEARNING SPORTS,14/07/2015,600.00,Supplies and Services
 Schools,ACTIVE LEARNING SPORTS,20/07/2015,900.00,Supplies and Services
 Schools,ACTIVE SCIENCE,17/07/2015,801.25,Supplies and Services
Adult Social Care,ADASS,08/07/2015,1830.00,Supplies and Services
Adult Social Care,ADCS LTD,08/07/2015,3135.00,Supplies and Services
Adult Social Care,Addiction Dependency Solutions,24/07/2015,517029.32,Supplies and Services
 Schools,ADEPT SECURITY SYSTEMS LTD,14/07/2015,490.00,Premises
 Schools,ADMONTES LTD,16/07/2015,6818.00,Supplies and Services
Other Education and Children's services,ADOPTION UK,14/07/2015,847.00,Supplies and Services
Highways and transport,ADRIAN CATON SIPP,17/07/2015,5000.00,Capital
Other Education and Children's services,ADVANCE FOSTER CARE,01/07/2015,-13191.64,Supplies and Services
Adult Social Care,ADVANCE HEALTHCARE,20/07/2015,806.40,Supplies and Services
Health Trust,ADVANCE HEALTHCARE,06/07/2015,2508.05,Supplies and Services
Health Trust,ADVANCE HEALTHCARE,20/07/2015,1609.00,Supplies and Services
Highways and transport,AECOM Infrastructure & Env UK,03/07/2015,44372.87,Capital
Highways and transport,AECOM Infrastructure & Env UK,09/07/2015,17103.05,Capital
Highways and transport,AECOM Infrastructure & Env UK,27/07/2015,15030.43,Capital
Highways and transport,AECOM Infrastructure & Env UK,31/07/2015,2688.32,Capital
 Schools,Aerial Extreme Ltd,22/07/2015,525.00,Supplies and Services
Other Education and Children's services,AERO TAXIS Ltd,15/07/2015,10285.00,Transport
Adult Social Care,Affinity Trust,24/07/2015,15222.97,Third Party
Other Education and Children's services,Aftab Najib t/a Elite Private,15/07/2015,14655.18,Transport
Health Trust,AGE CONCERN STAFFORD & DIST,14/07/2015,41950.00,Supplies and Services
Health Trust,AGE CONCERN STAFFORD & DIST,22/07/2015,1512.20,Supplies and Services
Health Trust,Age UK North Staffordshire,02/07/2015,8164.35,Supplies and Services
Health Trust,Age UK South Staffordshire,16/07/2015,33763.73,Supplies and Services
Health Trust,Age UK South Staffordshire,16/07/2015,3638.33,Transport
Other Education and Children's services,AHB&JG Childcare Social Work L,13/07/2015,775.00,Supplies and Services
 Schools,AIB SOLUTIONS LTD,16/07/2015,1075.00,Premises
Other Education and Children's services,AIRPORT CARS LICHFIELD,14/07/2015,4784.26,Transport
Other Education and Children's services,AIRPORT CARS LICHFIELD,31/07/2015,2846.63,Transport
Health Trust,AKA Case Management Ltd,20/07/2015,1480.76,Supplies and Services
Adult Social Care,ALDERGATE MEDICAL PRACTICE,22/07/2015,1328.40,Supplies and Services
 Schools,Aldermore Invoice Finance,10/07/2015,636.26,Supplies and Services
 Schools,Aldermore Invoice Finance,15/07/2015,615.34,Supplies and Services
 Schools,Aldermore Invoice Finance,17/07/2015,569.07,Supplies and Services
 Schools,Aldermore Invoice Finance,24/07/2015,617.47,Supplies and Services
 Schools,ALEXANDER PAPER SUPPLIES,17/07/2015,659.47,Supplies and Services
Other Education and Children's services,ALFEGAR HOUSE WOLVERHAMPTON YM,22/07/2015,688.74,Supplies and Services
Adult Social Care,ALISON KNIGHT TRAINING CONSULT,13/07/2015,1648.16,Employees
 Schools,ALL FLUTES PLUS,21/07/2015,904.17,Supplies and Services
Law & Governence,ALL SAINTS CHURCH TRYSULL,24/07/2015,1320.00,Third Party
Adult Social Care,Allendale Specialist Day Care,03/07/2015,1200.00,Supplies and Services
 Schools,Alliance in Partnership Ltd,14/07/2015,427.22,Supplies and Services
 Schools,Alliance in Partnership Ltd,24/07/2015,954.46,Supplies and Services
 Schools,ALLSORTS OFFICE SUPPLIES LTD,06/07/2015,1006.80,Supplies and Services
 Schools,ALLSORTS OFFICE SUPPLIES LTD,17/07/2015,779.00,Supplies and Services
 Schools,ALLSORTS OFFICE SUPPLIES LTD,23/07/2015,456.40,Supplies and Services
Corporate & Democratic Core,ALLSORTS OFFICE SUPPLIES LTD,09/07/2015,421.00,Supplies and Services
Property,ALLSORTS OFFICE SUPPLIES LTD,29/07/2015,1650.00,Capital
Property,ALLSORTS OFFICE SUPPLIES LTD,17/07/2015,54953.00,Capital
Trading Service County Fleet Care,ALLSTAR BUSINESS SOLUTIONS LTD,08/07/2015,6697.62,Transport
Trading Service County Fleet Care,ALLSTAR BUSINESS SOLUTIONS LTD,22/07/2015,12658.72,Transport
Trading Service County Fleet Care,ALLSTAR BUSINESS SOLUTIONS LTD,29/07/2015,5779.44,Transport
 Schools,Alpha Hair Academy,15/07/2015,520.00,Supplies and Services
Adult Social Care,ALREWAS SURGERY,23/07/2015,1496.80,Supplies and Services
 Schools,Alsager Golf & Country Club,14/07/2015,1160.00,Premises
 Schools,ALTODIGITAL UK LTD,14/07/2015,2218.28,Supplies and Services
 Schools,ALTON CASTLE,06/07/2015,1960.00,Supplies and Services
 Schools,ALTON CASTLE,22/07/2015,720.00,Supplies and Services
 Schools,Amadeus Associates Ltd,27/07/2015,500.00,Supplies and Services
 Schools,AMBASSADOR THEATRE GROUP VENUE,24/07/2015,1559.80,Supplies and Services
 Schools,Americanino Ltd T/A Mr Memory,17/07/2015,1200.00,Supplies and Services
Highways and transport,Amey LG Ltd,29/07/2015,6157652.30,Third Party
Other Education and Children's services,AMG NURSING & CARE SERVICES,03/07/2015,855.60,Supplies and Services
Other Education and Children's services,AMG NURSING & CARE SERVICES,10/07/2015,3742.88,Supplies and Services
Other Education and Children's services,AMG NURSING & CARE SERVICES,17/07/2015,855.60,Supplies and Services
Other Education and Children's services,AMG NURSING & CARE SERVICES,20/07/2015,855.60,Supplies and Services
Other Education and Children's services,AMG NURSING & CARE SERVICES,22/07/2015,673.35,Supplies and Services
Other Education and Children's services,AMG NURSING & CARE SERVICES,24/07/2015,14472.96,Supplies and Services
Other Education and Children's services,AMG NURSING & CARE SERVICES,30/07/2015,855.60,Supplies and Services
Other Education and Children's services,AMG NURSING & CARE SERVICES,31/07/2015,4505.60,Supplies and Services
 Schools,AMS Asbestos Management Srvcs,21/07/2015,750.00,Capital
Other Education and Children's services,Anchor Fostercare,27/07/2015,5376.28,Supplies and Services
Trading Service Farms,ANDERSONS,02/07/2015,1031.50,Supplies and Services
Highways and transport,ANDREW DIXON & COMPANY,10/07/2015,2350.00,Supplies and Services
Other Education and Children's services,Andrew Nield  T/A AIN Consulti,17/07/2015,11700.00,Supplies and Services
Health Trust,ANGEL CARE TAMWORTH LTD,03/07/2015,1626.88,Supplies and Services
Health Trust,ANGEL CARE TAMWORTH LTD,10/07/2015,1830.24,Supplies and Services
Health Trust,ANGEL CARE TAMWORTH LTD,31/07/2015,5621.29,Supplies and Services
Health Trust,Angel Homecaring,31/07/2015,588.08,Supplies and Services
Health Trust,Angel Homecaring,13/07/2015,-14.86,Supplies and Services
Health Trust,Angel Homecaring,17/07/2015,615.72,Supplies and Services
Health Trust,Angel Homecaring,21/07/2015,581.39,Supplies and Services
Health Trust,Angel Homecaring,29/07/2015,588.08,Supplies and Services
 Schools,ANGEL SOLUTIONS LTD,01/07/2015,1350.00,Supplies and Services
 Schools,Animal Island Ltd,08/07/2015,650.00,Supplies and Services
ICT,ANS GROUP PLC,14/07/2015,2479.50,Supplies and Services
ICT,ANS GROUP PLC,21/07/2015,7213.48,Supplies and Services
Trading Service Central Print & Design,ANTALIS MCNAUGHTON LTD,16/07/2015,579.34,Supplies and Services
 Schools,ANTHONY CHARLES LANDSCAPES,31/07/2015,960.00,Premises
 Schools,Anthony Collins Sols LLP,15/07/2015,5058.23,Supplies and Services
Planning & Economic Development,Anthony Collins Sols LLP,02/07/2015,1450.00,Supplies and Services
 Schools,ANTHONYS AJ'S A1,14/07/2015,543.00,Transport
Health Trust,ANTHONYS AJ'S A1,16/07/2015,510.00,Transport
Other Education and Children's services,ANTHONYS AJ'S A1,31/07/2015,70.00,Supplies and Services
Other Education and Children's services,ANTHONYS AJ'S A1,14/07/2015,30439.82,Transport
Other Education and Children's services,ANTHONYS AJ'S A1,31/07/2015,17951.17,Transport
 Schools,Apex Ecology Ltd,17/07/2015,559.60,Capital
Adult Social Care,Approach Sprtng Your Life Your,01/07/2015,0.00,Supplies and Services
Planning & Economic Development,APSE,07/07/2015,552.00,Employees
 Schools,AQUAID (MIDS & SOUTH WALES),06/07/2015,610.20,Supplies and Services
 Schools,AQUAID (MIDS & SOUTH WALES),15/07/2015,1318.80,Supplies and Services
 Schools,AQUAID BIRMINGHAM CENTRAL,14/07/2015,647.79,Supplies and Services
Health Trust,AR1 Homecare,14/07/2015,988.81,Supplies and Services
Health Trust,AR1 Homecare,17/07/2015,2063.96,Supplies and Services
Adult Social Care,ARCH NORTH STAFFS LTD,17/07/2015,41020.78,Supplies and Services
Adult Social Care,ARCH NORTH STAFFS LTD,27/07/2015,0.00,Supplies and Services
Adult Social Care,ARCH NORTH STAFFS LTD,29/07/2015,2638.53,Supplies and Services
Adult Social Care,ARJO LTD,30/07/2015,453.83,Premises
 Schools,ARNOLDS PUBLISHING LTD,15/07/2015,1000.00,Supplies and Services
Other Education and Children's services,ARRIVA MIDLANDS LTD,08/07/2015,849.00,Transport
Planning & Economic Development,ARRIVA MIDLANDS LTD,07/07/2015,345663.00,Transport
Planning & Economic Development,ARRIVA MIDLANDS LTD,08/07/2015,96295.58,Transport
Planning & Economic Development,ARRIVA MIDLANDS LTD,13/07/2015,1037.00,Transport
Planning & Economic Development,ARRIVA MIDLANDS LTD,14/07/2015,9832.09,Transport
Planning & Economic Development,ARRIVA MIDLANDS LTD,30/07/2015,374708.25,Transport
Other Education and Children's services,ARTHUR FINDLAY LRNING & CNFRNC,14/07/2015,518.00,Supplies and Services
 Schools,Arval UK Ltd,15/07/2015,1244.67,Third Party
 Schools,Arval UK Ltd,22/07/2015,471.16,Third Party
 Schools,ASCL,16/07/2015,732.68,Supplies and Services
 Schools,Asgard Secure Steel Storage,24/07/2015,1168.34,Supplies and Services
Adult Social Care,ASHBOURNE COMMUNITY TRANSPORT,24/07/2015,1672.00,Transport
Other Education and Children's services,ASHBOURNE COMMUNITY TRANSPORT,21/07/2015,3198.58,Transport
Planning & Economic Development,ASHBOURNE COMMUNITY TRANSPORT,21/07/2015,7975.86,Transport
Planning & Economic Development,ASHLEA LANDSCAPING LTD,13/07/2015,1250.00,Premises
Planning & Economic Development,ASHWELL BIOMASS LTD,01/07/2015,1397.00,Premises
 Schools,ASHWOOD CARPENTRY & JOINERY LT,17/07/2015,1672.00,Supplies and Services
Cultural Services,ASKEWS LIBRARY SERVICES LTD,02/07/2015,4166.88,Supplies and Services
Cultural Services,ASKEWS LIBRARY SERVICES LTD,10/07/2015,1303.15,Supplies and Services
Cultural Services,ASKEWS LIBRARY SERVICES LTD,17/07/2015,1591.93,Supplies and Services
Cultural Services,ASKEWS LIBRARY SERVICES LTD,23/07/2015,549.44,Supplies and Services
 Schools,ASM SPORTS UK LTD,15/07/2015,6270.00,Employees
 Schools,ASM SPORTS UK LTD,17/07/2015,420.00,Employees
 Schools,ASM SPORTS UK LTD,21/07/2015,780.00,Employees
 Schools,ASM SPORTS UK LTD,15/07/2015,5130.00,Supplies and Services
 Schools,ASM SPORTS UK LTD,16/07/2015,462.00,Supplies and Services
 Schools,ASM SPORTS UK LTD,20/07/2015,1560.00,Supplies and Services
 Schools,ASM SPORTS UK LTD,21/07/2015,590.00,Supplies and Services
 Schools,ASPENS,01/07/2015,3102.03,Supplies and Services
 Schools,ASPENS,20/07/2015,7035.25,Supplies and Services
 Schools,ASPENS,22/07/2015,5772.73,Supplies and Services
Law & Governence,Aspire (Stafford) Limited,16/07/2015,1000.00,Third Party
Law & Governence,Aspire (Stafford) Limited,28/07/2015,1000.00,Third Party
 Schools,ASPIRE PEOPLE LTD,01/07/2015,722.00,Employees
 Schools,ASPIRE PEOPLE LTD,02/07/2015,674.00,Employees
 Schools,ASPIRE PEOPLE LTD,03/07/2015,10468.00,Employees
 Schools,ASPIRE PEOPLE LTD,06/07/2015,1170.00,Employees
 Schools,ASPIRE PEOPLE LTD,07/07/2015,1224.93,Employees
 Schools,ASPIRE PEOPLE LTD,10/07/2015,9961.90,Employees
 Schools,ASPIRE PEOPLE LTD,13/07/2015,3024.00,Employees
 Schools,ASPIRE PEOPLE LTD,14/07/2015,610.80,Employees
 Schools,ASPIRE PEOPLE LTD,15/07/2015,721.00,Employees
 Schools,ASPIRE PEOPLE LTD,16/07/2015,1560.00,Employees
 Schools,ASPIRE PEOPLE LTD,17/07/2015,12359.50,Employees
 Schools,ASPIRE PEOPLE LTD,20/07/2015,2801.00,Employees
 Schools,ASPIRE PEOPLE LTD,24/07/2015,7027.00,Employees
 Schools,ASPIRE PEOPLE LTD,29/07/2015,2895.00,Employees
 Schools,ASPIRE PEOPLE LTD,31/07/2015,2474.50,Employees
 Schools,ASPIRE PEOPLE LTD,02/07/2015,756.00,Supplies and Services
 Schools,ASPIRE PEOPLE LTD,10/07/2015,555.00,Supplies and Services
 Schools,ASPIRE PEOPLE LTD,24/07/2015,925.00,Supplies and Services
 Schools,ASPIRE SPORTS HEALTH & FITNESS,02/07/2015,480.00,Employees
 Schools,ASPIRE SPORTS HEALTH & FITNESS,02/07/2015,475.00,Supplies and Services
 Schools,ASPIRE SPORTS HEALTH & FITNESS,17/07/2015,581.00,Supplies and Services
 Schools,ASPIRE SPORTS HEALTH & FITNESS,21/07/2015,581.00,Supplies and Services
Other Education and Children's services,AspireOne Care Ltd,27/07/2015,13795.00,Third Party
Adult Social Care,Asset Based Consulting,08/07/2015,7000.00,Supplies and Services
 Schools,Assettrac Ltd,20/07/2015,1320.00,Supplies and Services
Health Trust,Assist Domiciliary Care Limite,17/07/2015,1450.00,Supplies and Services
Health Trust,Assist Domiciliary Care Limite,20/07/2015,2528.63,Supplies and Services
Health Trust,Assist Domiciliary Care Limite,21/07/2015,1675.24,Supplies and Services
Health Trust,Assist Domiciliary Care Limite,24/07/2015,899.00,Supplies and Services
Health Trust,Assist Domiciliary Care Limite,28/07/2015,2675.66,Supplies and Services
Adult Social Care,Assoc of Directors of Public H,16/07/2015,3200.00,Supplies and Services
 Schools,ASSOCIATED RADIO TAXIS,10/07/2015,729.10,Transport
Other Education and Children's services,ASSOCIATED RADIO TAXIS,23/07/2015,5201.96,Transport
Highways and transport,ATG ACCESS LTD,31/07/2015,2932.90,Third Party
 Schools,ATG LONDON LTD,02/07/2015,552.50,Income
 Schools,ATOZ SUPPLIES,14/07/2015,697.62,Supplies and Services
Trading Service County Fleet Care,ATS EUROMASTER LTD,20/07/2015,6553.00,Transport
 Schools,Attend EDC Ltd,22/07/2015,7500.00,Supplies and Services
Adult Social Care,Audley Health Centre,08/07/2015,632.80,Supplies and Services
Adult Social Care,Audley Health Centre,22/07/2015,595.00,Supplies and Services
Other Education and Children's services,Aurora Country Dev Ltd,07/07/2015,899.99,Supplies and Services
Trading Service Central Print & Design,AURORA GRAPHICS & DISPLAYS LTD,17/07/2015,2047.04,Supplies and Services
Trading Service Central Print & Design,AURORA GRAPHICS & DISPLAYS LTD,30/07/2015,715.15,Supplies and Services
 Schools,Ausden Clark Ltd,02/07/2015,760.00,Supplies and Services
 Schools,AUTHORS ABROAD,14/07/2015,465.00,Supplies and Services
 Schools,AUTHORS ABROAD,21/07/2015,950.00,Supplies and Services
 Schools,Authors Aloud UK,22/07/2015,504.40,Supplies and Services
 Schools,AV PARTS MASTER LTD,24/07/2015,448.99,Supplies and Services
Highways and transport,Avery Weigh-Tronix,23/07/2015,1180.49,Third Party
 Schools,Axcis Education Recruitment,02/07/2015,945.00,Employees
 Schools,Axcis Education Recruitment,15/07/2015,1965.00,Employees
 Schools,AYUDANTE,17/07/2015,1996.54,Supplies and Services
 Schools,AYUDANTE,21/07/2015,1222.00,Supplies and Services
Schools,B & J ENGINEERING (SOT) LTD,30/07/2015,1540.00,Premises
 Schools,B & P FLOORING LTD,22/07/2015,3054.00,Premises
 Schools,B & Q Financial Services,29/07/2015,502.00,Premises
 Schools,B A T FABRICATIONS LTD,22/07/2015,1270.00,Premises
Planning & Economic Development,B D FUELS LTD,06/07/2015,868.50,Transport
 Schools,B Foster,31/07/2015,925.00,Income
Other Education and Children's services,B Mason,29/07/2015,575.00,Supplies and Services
Other Education and Children's services,B P BROWN TRAVEL LTD,08/07/2015,957.60,Transport
Planning & Economic Development,B P BROWN TRAVEL LTD,15/07/2015,18672.94,Transport
Planning & Economic Development,B P BROWN TRAVEL LTD,22/07/2015,9577.00,Transport
Law & Governence,B S Hayer,10/07/2015,690.00,Supplies and Services
CXO,B4 LEGAL,07/07/2015,148195.19,Supplies & Services
Other Education and Children's services,BABCOCK 4S LTD,08/07/2015,480.00,Supplies and Services
 Schools,Babington Business College,08/07/2015,1556.65,Supplies and Services
 Schools,BADGER PUBLISHING LTD,01/07/2015,2730.00,Supplies and Services
 Schools,BAGNALLS COACHES,17/07/2015,545.00,Supplies and Services
 Schools,BAGNALLS COACHES,15/07/2015,545.00,Transport
Other Education and Children's services,BAGNALLS COACHES,14/07/2015,11278.30,Transport
Highways and transport,Bagshaws,31/07/2015,819.65,Supplies and Services
Other Education and Children's services,Baker Small Soliciter Legal Se,29/07/2015,1000.00,Supplies and Services
Finance,Baker Tilly Tax & Accounting L,28/07/2015,4716.00,Supplies and Services
Adult Social Care,BALANCE STREET PRACTICE,23/07/2015,1260.00,Supplies and Services
 Schools,BALFOR RECRUITMENT GROUP LTD,10/07/2015,452.00,Employees
Highways and transport,BALFOUR BEATTY CIVILS LTD,20/07/2015,157947.14,Capital
Highways and transport,BALFOUR BEATTY CIVILS LTD,22/07/2015,17676.60,Capital
 Schools,Ball Green Primary,02/07/2015,2486.88,Employees
 CXO,BANDGLADE DEVELOPMENTS LTD,03/07/2015,15013.19,Premises
 Schools,Bangdrum CIC,13/07/2015,824.50,Supplies and Services
 Schools,BANNER BUSINESS SERVICES LTD,10/07/2015,774.47,Supplies and Services
 Schools,BANNER BUSINESS SERVICES LTD,16/07/2015,675.03,Supplies and Services
Highways and transport,Banner Business Supplies,21/07/2015,444.40,Supplies and Services
Other Education and Children's services,BARNARDO SERVICES LTD,16/07/2015,61136.75,Supplies and Services
Other Education and Children's services,BARNARDO SERVICES LTD,17/07/2015,24750.00,Supplies and Services
Other Education and Children's services,Barnardos West,24/07/2015,4000.00,Supplies and Services
Other Education and Children's services,Barnardos Yorkshire,27/07/2015,4692.47,Supplies and Services
CXO,Barringtons Chartered Accounta,03/07/2015,1200.00,Supplies and Services
 Schools,Barsport Ltd,16/07/2015,0.00,Supplies and Services
Highways and transport,BARTON UNDER NEEDWOOD P C,27/07/2015,1097.36,Third Party
Other Education and Children's services,Barton Village Taxis,14/07/2015,8866.97,Transport
