﻿OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,Purpose
Law & Governence,Weightmans LLP,02/04/2015,"1,974.60",Supplies and Services
 Schools,TeacherActive Ltd,08/04/2015,"1,146.45",Employees
Adult Social Care,SOUTH STAFFORDSHIRE COLLEGE,13/04/2015,-500.00,Supplies and Services
 Schools,WHITTAN IND LTD T/A LINK LOCKE,28/04/2015,-660.00,Premises
Cultural Services,SECURITY SERVICES,10/04/2015,869.00,Premises
 Schools,Catering Management Cons Ltd,02/04/2015,"2,250.00",Supplies and Services
ICT,BRITISH TELECOMMUNICATIONS PLC,09/04/2015,31.57,Supplies and Services
ICT,BRITISH TELECOMMUNICATIONS PLC,09/04/2015,"1,194.20",Supplies and Services
Other Education and Children's services,ABBOTS BROMLEY SCHOOL FOR GIRL,02/04/2015,510.00,Transport
Adult Social Care,ASIST,15/04/2015,"3,000.00",Supplies and Services
Adult Social Care,ASIST,15/04/2015,204.00,Transport
Highways and transport,RICOH UK LTD,07/04/2015,544.15,Capital
Highways and transport,TAMWORTH BOROUGH COUNCIL,09/04/2015,"201,082.00",Third Party
Highways and transport,TAMWORTH BOROUGH COUNCIL,09/04/2015,"-164,647.00",Income
 Schools,Staffs & Stoke on Trent P'shp,01/04/2015,"22,175.00",Supplies and Services
Law & Governence,Wheaton Aston Comm Bowls Club,24/04/2015,750.00,Third Party
Adult Social Care,Stafford & Rural Homes,13/04/2015,500.00,Supplies and Services
Adult Social Care,Stafford & Rural Homes,13/04/2015,750.00,Supplies and Services
Adult Social Care,Stafford & Rural Homes,13/04/2015,478.74,Supplies and Services
Other Education and Children's services,Street Teams,22/04/2015,"1,070.00",Supplies and Services
Highways and transport,NDORS LTD,02/04/2015,"1,400.00",Supplies and Services
Entrust,Hulleys Group,15/04/2015,-652.26,Supplies and Services
 Schools,SOUTH STAFFORDSHIRE WATER PLC,01/04/2015,555.37,Premises
 Schools,IMAP CENTRE LTD,10/04/2015,"2,437.52",Supplies and Services
Adult Social Care,IMAP CENTRE LTD,10/04/2015,"12,665.48",Supplies and Services
 Schools,IMAP CENTRE LTD,10/04/2015,"2,698.68",Supplies and Services
Adult Social Care,IMAP CENTRE LTD,10/04/2015,"13,576.32",Supplies and Services
 Schools,DANHEAT LTD,02/04/2015,"3,250.00",Third Party
Trading Service Occupational Health,HOBSON HEALTH LTD,02/04/2015,"2,380.00",Supplies and Services
 Schools,SOUTH STAFFORDSHIRE WATER PLC,15/04/2015,"1,434.58",Premises
 Schools,SOUTH STAFFORDSHIRE WATER PLC,15/04/2015,897.49,Premises
 Schools,BAYLISS CONTRACT SERVICES,02/04/2015,460.00,Supplies and Services
Adult Social Care,Slimming World,16/04/2015,"-1,872.00",Supplies and Services
 Schools,ACTIVE LEARNING SPORTS,08/04/2015,750.00,Supplies and Services
 Schools,RM Education Plc,17/04/2015,"1,413.60",Supplies and Services
Entrust,BRAKE BROS FOODSERVICE LTD,22/04/2015,608.39,Supplies and Services
Entrust,BRAKE BROS FOODSERVICE LTD,22/04/2015,13.36,Supplies and Services
Entrust,BRAKE BROS FOODSERVICE LTD,22/04/2015,488.28,Supplies and Services
Entrust,BRAKE BROS FOODSERVICE LTD,22/04/2015,753.06,Supplies and Services
Entrust,BRAKE BROS FOODSERVICE LTD,22/04/2015,88.30,Supplies and Services
Entrust,BRAKE BROS FOODSERVICE LTD,22/04/2015,"1,079.88",Supplies and Services
Entrust,BRAKE BROS FOODSERVICE LTD,22/04/2015,172.35,Supplies and Services
Entrust,BRAKE BROS FOODSERVICE LTD,22/04/2015,"1,141.55",Supplies and Services
Entrust,BRAKE BROS FOODSERVICE LTD,22/04/2015,174.15,Supplies and Services
Entrust,Freshview Foods Ltd,22/04/2015,48.50,Supplies and Services
Entrust,Freshview Foods Ltd,22/04/2015,171.45,Supplies and Services
Entrust,Freshview Foods Ltd,22/04/2015,187.02,Supplies and Services
Entrust,Freshview Foods Ltd,22/04/2015,230.85,Supplies and Services
 Schools,UNIVERSITY CAMB LOCAL EXAM SYN,09/04/2015,670.60,Supplies and Services
Environment,FCC RECYCLING (UK) LTD,09/04/2015,"24,628.00",Premises
Entrust,WELLS FARM DAIRY,22/04/2015,65.22,Supplies and Services
Entrust,WELLS FARM DAIRY,22/04/2015,178.89,Supplies and Services
Entrust,WELLS FARM DAIRY,22/04/2015,150.72,Supplies and Services
Entrust,WELLS FARM DAIRY,22/04/2015,244.10,Supplies and Services
 CXO,L.W. SKIPS & CONQUEST TRANSPOR,02/04/2015,650.00,Supplies and Services
 Schools,COPPICE ACADEMY,02/04/2015,"5,950.00",Supplies and Services
 Schools,WALTON HALL ACADEMY,02/04/2015,"5,200.00",Supplies and Services
 CXO,BIFFA WASTE SERVICES LTD,02/04/2015,613.60,Supplies and Services
 Schools,PEARSON EDUCATION LTD,01/04/2015,601.48,Supplies and Services
 Schools,PEARSON EDUCATION LTD,01/04/2015,292.46,Supplies and Services
 Schools,MITIE TECH FACILITIES MGMNT LT,09/04/2015,118.28,Premises
 Schools,MITIE TECH FACILITIES MGMNT LT,09/04/2015,103.86,Premises
 Schools,MITIE TECH FACILITIES MGMNT LT,09/04/2015,103.86,Premises
 Schools,MITIE TECH FACILITIES MGMNT LT,09/04/2015,"1,142.46",Premises
 Schools,MITIE TECH FACILITIES MGMNT LT,09/04/2015,103.86,Premises
 Schools,MITIE TECH FACILITIES MGMNT LT,09/04/2015,859.72,Premises
 Schools,MITIE TECH FACILITIES MGMNT LT,09/04/2015,"1,001.09",Premises
