﻿Organisation name,Effective date,Supplier (Beneficiary) name,Department,Purpose of spend,Payment Date,Transaction number, Amount (Gross) 
Staffordshire County Council,31/01/2015,Active Assistance,Health,Supplies & Services,07/01/2015,4501357759," 1,061.20 "
Staffordshire County Council,31/01/2015,Active Assistance,Health,Supplies & Services,12/01/2015,4501359517," 1,061.20 "
Staffordshire County Council,31/01/2015,Active Assistance,Health,Supplies & Services,12/01/2015,4501359610," 1,061.20 "
Staffordshire County Council,31/01/2015,Active Assistance,Health,Supplies & Services,19/01/2015,4501361011," 1,061.20 "
Staffordshire County Council,31/01/2015,Active Assistance,Health,Supplies & Services,26/01/2015,4501363148," 1,061.20 "
Staffordshire County Council,31/01/2015,1 STOP JETTING LTD, Schools,Premises,28/01/2015,3005485253, 765.00 
Staffordshire County Council,31/01/2015,123 Comms Ltd, Schools,Supplies & Services,12/01/2015,3005474360, 898.80 
Staffordshire County Council,31/01/2015,1st Brereton Scout Group,Law & Governence,Third Party,07/01/2015,3005468398," 2,000.00 "
Staffordshire County Council,31/01/2015,1ST CLASS FOOTBALL COACHING, Schools,Supplies & Services,29/01/2015,3005493287, 860.00 
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544," 30,786.08 "
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,24HR WEST SIDE TAXIS,Other Education and Children's services,Transport,22/01/2015,3005483544, -   
Staffordshire County Council,31/01/2015,2SIMPLE SOFTWARE, Schools,Supplies & Services,14/01/2015,3005480400, 600.00 
Staffordshire County Council,31/01/2015,3L CARE LTD,Adult Social Care,Supplies & Services,14/01/2015,3005479477," 1,402.56 "
Staffordshire County Council,31/01/2015,3P Learning Ltd, Schools,Supplies & Services,27/01/2015,3005496600," 1,656.00 "
Staffordshire County Council,31/01/2015,4 Forces Keyholding Ltd,Highways and transport,Capital,12/01/2015,4501359389," 17,339.45 "
Staffordshire County Council,31/01/2015,4 Forces Keyholding Ltd,Highways and transport,Capital,12/01/2015,4501359402, 619.69 
Staffordshire County Council,31/01/2015,4 FUELS, Schools,Premises,26/01/2015,3005493001, 940.80 
Staffordshire County Council,31/01/2015,5 TEN TAXIS,Other Education and Children's services,Transport,07/01/2015,4501357868," 1,332.00 "
Staffordshire County Council,31/01/2015,57 TAXIS,Other Education and Children's services,Transport,20/01/2015,3005472000, -   
Staffordshire County Council,31/01/2015,57 TAXIS,Other Education and Children's services,Transport,20/01/2015,3005472000, -   
Staffordshire County Council,31/01/2015,57 TAXIS,Other Education and Children's services,Transport,20/01/2015,3005472000, -   
Staffordshire County Council,31/01/2015,57 TAXIS,Other Education and Children's services,Transport,20/01/2015,3005472000, -   
Staffordshire County Council,31/01/2015,57 TAXIS,Other Education and Children's services,Transport,20/01/2015,3005472000, -   
Staffordshire County Council,31/01/2015,57 TAXIS,Other Education and Children's services,Transport,20/01/2015,3005472000, -   
Staffordshire County Council,31/01/2015,57 TAXIS,Other Education and Children's services,Transport,20/01/2015,3005472000," 5,528.12 "
Staffordshire County Council,31/01/2015,57 TAXIS,Other Education and Children's services,Transport,07/01/2015,4501357869," 3,564.00 "
Staffordshire County Council,31/01/2015,57 TAXIS,Other Education and Children's services,Transport,23/01/2015,4501363415," 2,844.00 "
Staffordshire County Council,31/01/2015,58 Taxis,Other Education and Children's services,Transport,14/01/2015,3005469838," 2,240.00 "
Staffordshire County Council,31/01/2015,58 Taxis,Other Education and Children's services,Transport,14/01/2015,3005469838, -   
Staffordshire County Council,31/01/2015,6061 CARS,Other Education and Children's services,Transport,07/01/2015,3005468654, -   
Staffordshire County Council,31/01/2015,6061 CARS,Other Education and Children's services,Transport,07/01/2015,3005468654, -   
Staffordshire County Council,31/01/2015,6061 CARS,Other Education and Children's services,Transport,07/01/2015,3005468654, -   
Staffordshire County Council,31/01/2015,6061 CARS,Other Education and Children's services,Transport,07/01/2015,3005468654, -   
